"screen_name","text","created_at","in_reply_to","source","id"
"ciffi","ich finde ja. kahl will begriff rauswerfen. oelkers extrem kritisch RT @jeanpol: @ciffi berufung auf #reformpädagogik absolut no-go? #adz11","Sat, 15 Oct 2011 08:15:27 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25122602385E+17"
"robramond","Mut machen. Zuversicht haben dass es geht. Principe de l'éducabilité. Jedes Kind kann lernen. #Hüther #adz11","Sat, 15 Oct 2011 08:13:58 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25122228588E+17"
"lisarosa","RT @robramond: Erziehungskünstler: Rahmenbedingungen, von Erwachsenen organisiert, ermöglichen Selbstorganisation. Einladen, ermutigen, inspirieren #adz11","Sat, 15 Oct 2011 08:13:18 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25122058753E+17"
"lisarosa","#adz11 &amp;quot;vom kinde aus&amp;quot; gibt es keine pädagogik sondern das recht auf selbstbestimmung","Sat, 15 Oct 2011 08:12:12 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25121783543E+17"
"biwifuhagen","RT @StubbeSaerbeck: #adz11 #Reformpädagogik Lasst uns andere Begriffe verteufeln, &amp;quot;Reformpädagogik&amp;quot; ist dafür nicht geeignet, weil zu unscharf","Sat, 15 Oct 2011 08:11:08 +0000","","&lt;a href=&quot;http://twitter.com/download/android&quot; rel=&quot;nofollow&quot;&gt;Twitter for Android&lt;/a&gt;","1.25121514365E+17"
"robramond","Erziehungskünstler: Rahmenbedingungen, von Erwachsenen organisiert, ermöglichen Selbstorganisation. Einladen, ermutigen, inspirieren #adz11","Sat, 15 Oct 2011 08:11:08 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25121513237E+17"
"lisarosa","RT @nkk_68: Kernstück für #Oelkers : wie kann schule entwickelt werden die zu Demokratie passt??? #adz11 (@EUDEC )","Sat, 15 Oct 2011 08:10:36 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25121380609E+17"
"Wrdlbrmpfd","Hättest statt Koppelung auch Kombination schreiben können. RT @giesebrecht: Kognition und Emotion in ihrer Koppelung... #Hüther #adz11","Sat, 15 Oct 2011 08:10:18 +0000","","&lt;a href=&quot;http://tweetli.st/&quot; rel=&quot;nofollow&quot;&gt;TweetList Pro&lt;/a&gt;","1.25121306164E+17"
"robramond","Veränderungsprozesse in Gang bringen? Neurobiologie: Es geht. Aber man kann keine Haltungen aufzwingen #adz11 #Hüther","Sat, 15 Oct 2011 08:09:47 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25121173998E+17"
"lisarosa","die deutsche #Reformpädagogik bezog sich nicht auf #dewey @jeanpol @schb das ist nur die kleine abt der Demokratischen schulen #adz11","Sat, 15 Oct 2011 08:09:30 +0000","jeanpol","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25121105849E+17"
"nkk_68","Kernstück für #Oelkers : wie kann schule entwickelt werden die zu Demokratie passt??? #adz11 (@EUDEC )","Sat, 15 Oct 2011 08:08:32 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25120862436E+17"
"nkk_68","RT @lisarosa: #adz11 #Reformpädagogik ist der begriff für ein konzept u seine hist. erscheinung. absage daran ist NICHT absage an educhange","Sat, 15 Oct 2011 08:07:19 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25120555157E+17"
"Hokeys","RT @lisarosa: #adz11 oje: parallel zu zwei wirklich wichtigen orientierenden vorträgen beginnt das barcamp? ich würde #oelkers nicht verpassen wollen :-(","Sat, 15 Oct 2011 08:07:00 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.2512047568E+17"
"nkk_68","@ciffi an #Oelkers was bleibt von Kernstück 'Pädagogik vom kinde aus' übrig? #adz11","Sat, 15 Oct 2011 08:06:37 +0000","ciffi","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25120378351E+17"
"robramond","Veränderungsprozesse im Bildungssystem werden von unten erfunden werden müssen #Hüther #adz11","Sat, 15 Oct 2011 08:05:08 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.2512000614E+17"
"luebue","RT @lisarosa: #adz11 #reformpädagogik ist das antimodern sich gebärdende kind der moderne. wir brauchen das nicht im digitalen zeitalter.","Sat, 15 Oct 2011 08:04:57 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25119957251E+17"
"StubbeSaerbeck","#adz11 #Reformpädagogik Lasst uns andere Begriffe verteufeln, &amp;quot;Reformpädagogik&amp;quot; ist dafür nicht geeignet, weil zu unscharf","Sat, 15 Oct 2011 08:04:38 +0000","","&lt;a href=&quot;http://twitter.com/download/android&quot; rel=&quot;nofollow&quot;&gt;Twitter for Android&lt;/a&gt;","1.25119878251E+17"
"jeanpol","@schb ich dachte, die reformpädagogen beziehen sich auf #dewey, nicht auf die #odenwaldschule... #adz11","Sat, 15 Oct 2011 08:04:32 +0000","schb","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25119855661E+17"
"biwifuhagen","RT @robramond: Jedes Kind ist hochbegabt, weil es individuelle Eigenschaften per se mitbringt. Leider werden einige Eigens. besser bewertet #adz11 #Hüther","Sat, 15 Oct 2011 08:04:18 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25119793392E+17"
"schb","Es geht los. #barcamp #adz11 #archenova","Sat, 15 Oct 2011 08:03:12 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.25119519387E+17"
"lisarosa","#adz11 #Reformpädagogik ist der begriff für ein konzept u seine hist. erscheinung. absage daran ist NICHT absage an educhange","Sat, 15 Oct 2011 08:02:30 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25119342844E+17"
"robramond","Mangel an Bindung schafft Ersatzhandlungen, die kommerziell ausgeschlachtet werden #Hüther #adz11","Sat, 15 Oct 2011 08:02:06 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25119243645E+17"
"schb","Gleich wird er gefüllt: Der Sessionplan für Samstag http://t.co/GvDk0pqz #adz11","Sat, 15 Oct 2011 08:01:46 +0000","","&lt;a href=&quot;http://bit.ly&quot; rel=&quot;nofollow&quot;&gt;bitly&lt;/a&gt;","1.2511915866E+17"
"jeanpol","ist jetzt #reformpädagoge mit #pädophil gleichzusetze`? #adz11","Sat, 15 Oct 2011 08:00:51 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25118925603E+17"
"robramond","Flory mag Hüthers Märchenstunde nicht. Idealisiert zu stark. #adz11 #Hüther","Sat, 15 Oct 2011 07:59:42 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25118637274E+17"
"jeanpol","@ciffi ist die berufung auf #reformpädagogik jetzt absolut no-go? #adz11","Sat, 15 Oct 2011 07:58:14 +0000","ciffi","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25118266779E+17"
"ciffi","#oelkers vortrag bregenz http://t.co/2VSGyYMR #adz11","Sat, 15 Oct 2011 07:58:09 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25118248726E+17"
"lisarosa","RT @nkk_68: #Oelkers Vortrag ist auf www.ife.uzh.ch abrufbar #adz11","Sat, 15 Oct 2011 07:57:40 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25118125804E+17"
"lisarosa","#adz11 #reformpädagogik ist das antimodern sich gebärdende kind der moderne. wir brauchen das nicht im digitalen zeitalter.","Sat, 15 Oct 2011 07:57:20 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25118043604E+17"
"StubbeSaerbeck","&amp;quot;@ciffi: vielleicht ist das ja so, 500 gläubige bei #hüther knapp 100 nachdenkliche bei #oelkers #adz11&amp;quot; oh je, ist da wer überheblich?","Sat, 15 Oct 2011 07:57:09 +0000","","&lt;a href=&quot;http://twitter.com/download/android&quot; rel=&quot;nofollow&quot;&gt;Twitter for Android&lt;/a&gt;","1.25117996988E+17"
"nkk_68","#Oelkers Vortrag ist auf www.ife.uzh.ch abrufbar #adz11","Sat, 15 Oct 2011 07:57:08 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25117992282E+17"
"ciffi","RT @lisarosa: #adz11 @ciffi #reformpädagogik war so etwas wie schwarze poesie, schwarze pädagogik im schafspelz","Sat, 15 Oct 2011 07:56:49 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25117910821E+17"
"robramond","Am Anfang passt das Hirn zum Körper. Authentisches Selbst - vor jedem äußerem Erziehungseingriff #Hüther #adz11","Sat, 15 Oct 2011 07:54:28 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25117321135E+17"
"lisarosa","#adz11 @ciffi #reformpädagogik war so etwas wie schwarze poesie, schwarze pädagogik im schafspelz","Sat, 15 Oct 2011 07:54:26 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25117312872E+17"
"nkk_68","die Hälfte der Zuhörer verlässt den Saal vor der diskussion, #Oelkers #adz11","Sat, 15 Oct 2011 07:54:17 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25117273115E+17"
"schb","@biwifuhagen @ciffi @beatricewinkler @giesebrecht @nkk_68 @britsyl @wneuhaus @robramond @gibro Ihr wisst, wo ihr mich findet :) #adz11","Sat, 15 Oct 2011 07:53:18 +0000","biwifuhagen","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.25117027408E+17"
"beatricewinkler","sand im getriebe - wie kommt das neue ins system #adz11 cool wird gerade umgesiedelt. neuer raum: cafeteria 3.stock.","Sat, 15 Oct 2011 07:52:42 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25116875385E+17"
"schb","RT @ciffi: &amp;quot;öffentliche schule ist letzter verbliebener ort gesellschaftlicher integration, rousseau braucht man dazu nicht.&amp;quot; #oelkers #adz11","Sat, 15 Oct 2011 07:52:39 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116863071E+17"
"nkk_68","RT @ciffi: &amp;quot;öffentliche schule ist letzter verbliebener ort gesellschaftlicher integration, rousseau braucht man dazu nicht.&amp;quot; #oelkers #adz11","Sat, 15 Oct 2011 07:51:49 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116655487E+17"
"ciffi","jetzt erst diskussion, #kahl poetisiert sofort wieder RT @lisarosa: #adz11 ich würde #oelkers nicht verpassen wollen :-(","Sat, 15 Oct 2011 07:51:49 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116652475E+17"
"nkk_68","RT @gibro: Dank Twitterwall kriegt man trotz Abwesenheit the Best of #oelkers und #hueter mit #adz11","Sat, 15 Oct 2011 07:51:34 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.2511658912E+17"
"lisarosa","RT @gibro: Dank Twitterwall kriegt man trotz Abwesenheit the Best of #oelkers und #hueter mit #adz11","Sat, 15 Oct 2011 07:50:41 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116370412E+17"
"cooltrainers","cafeteria 3. stock - cool wird beim #adz11 gerade umgesiedelt wegen doppelbelegung ...","Sat, 15 Oct 2011 07:50:37 +0000","","&lt;a href=&quot;http://www.facebook.com/twitter&quot; rel=&quot;nofollow&quot;&gt;Facebook&lt;/a&gt;","1.25116352951E+17"
"lisarosa","RT @ciffi: vielleicht ist das ja so, 500 gläubige bei #hüther knapp 100 nachdenkliche bei #oelkers #reformpädagogik #adz11","Sat, 15 Oct 2011 07:50:09 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116232487E+17"
"ciffi","&amp;quot;öffentliche schule ist letzter verbliebener ort gesellschaftlicher integration, rousseau braucht man dazu nicht.&amp;quot; #oelkers #adz11","Sat, 15 Oct 2011 07:49:55 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116176631E+17"
"lisarosa","#adz11 oje: parallel zu zwei wirklich wichtigen orientierenden vorträgen beginnt das barcamp? ich würde #oelkers nicht verpassen wollen :-(","Sat, 15 Oct 2011 07:49:30 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25116069484E+17"
"gibro","Dank Twitterwall kriegt man trotz Abwesenheit the Best of #oelkers und #hueter mit #adz11","Sat, 15 Oct 2011 07:49:23 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25116043173E+17"
"robramond","Jedes Kind ist hochbegabt, weil es individuelle Eigenschaften per se mitbringt. Leider werden einige Eigens. besser bewertet #adz11 #Hüther","Sat, 15 Oct 2011 07:49:22 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25116038219E+17"
"ciffi","vielleicht ist das ja so, 500 gläubige bei #hüther knapp 100 nachdenkliche bei #oelkers #reformpädagogik #adz11","Sat, 15 Oct 2011 07:48:27 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25115806039E+17"
"TM2Punkt0","RT @robramond: Alle lebenden Prozesse sind sich selbst organisierende Prozesse #Hüther #adz11","Sat, 15 Oct 2011 07:47:55 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25115674141E+17"
"nkk_68","RT @ciffi: &amp;quot;würden wir die odenwaldschule schließen, würde niemand schaden nehmen&amp;quot; #oelkers #adz11 (zit dehmers)","Sat, 15 Oct 2011 07:47:00 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25115440007E+17"
"nkk_68","RT @schb: In 15 Minuten beginnt die Sessionplanung für den heutigen Tag. In der Seegalerie. #adz11","Sat, 15 Oct 2011 07:46:50 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.25115398642E+17"
"ciffi","&amp;quot;würden wir die odenwaldschule schließen, würde niemand schaden nehmen&amp;quot; #oelkers #adz11 (zit dehmers)","Sat, 15 Oct 2011 07:46:11 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25115238265E+17"
"cooltrainers","sand im getriebe oder: wie kommt das neue ins system? cool präsentiert sich beim #adz11 von 10:00 - 12:00 auf der werkstattbühne :)","Sat, 15 Oct 2011 07:45:55 +0000","","&lt;a href=&quot;http://www.facebook.com/twitter&quot; rel=&quot;nofollow&quot;&gt;Facebook&lt;/a&gt;","1.25115170577E+17"
"ciffi","RT @nkk_68: Reformen müssen öffentlich begründet werden und ihre Wirksamkeit beweisen #Oelkers #adz11","Sat, 15 Oct 2011 07:44:31 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25114815622E+17"
"schb","In 15 Minuten beginnt die Sessionplanung für den heutigen Tag. In der Seegalerie. #adz11","Sat, 15 Oct 2011 07:44:13 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.25114740166E+17"
"nkk_68","wer Wandel will muss Lösungen finden, nicht die Worte ändern #Oelkers #adz11","Sat, 15 Oct 2011 07:42:40 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25114350385E+17"
"StubbeSaerbeck","@nkk_68 #adz11 widerrede zu ölkers (?) - alle leb. Prozesse sind Selbstorg (#hüther). Es kommt auf Rahmenbed. an - da darf auch exp. werden","Sat, 15 Oct 2011 07:42:34 +0000","nkk_68","&lt;a href=&quot;http://twitter.com/download/android&quot; rel=&quot;nofollow&quot;&gt;Twitter for Android&lt;/a&gt;","1.25114325689E+17"
"lisarosa","RT @robramond: Alle lebenden Prozesse sind sich selbst organisierende Prozesse #Hüther #adz11","Sat, 15 Oct 2011 07:41:39 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25114097053E+17"
"ciffi","#reform&amp;quot;pädagogen&amp;quot; #montessoris flirt mit duce, #keys eintreten für eugenik, #petersens exzessive publizistik im NS... #oelkers #adz11","Sat, 15 Oct 2011 07:41:38 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25114091144E+17"
"robramond","Alles was biologisch auf der Beziehungsebene läuft, ist Selbstorganisation #adz11 #Hüther","Sat, 15 Oct 2011 07:40:45 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25113868749E+17"
"robramond","Wenn etwas nicht gelingt, liegt es nicht an der Erkenntnis des Gelingenden sondern daran, dass wir uns zu sehr einbringen wollen #adz11","Sat, 15 Oct 2011 07:38:45 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25113364946E+17"
"ciffi","was an #reformpädagogischen schulen schief läuft, wurde stets aufbauproblem genannt + mit verweis auf staatsschule abgetan #oelkers #adz11","Sat, 15 Oct 2011 07:37:33 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25113064743E+17"
"lisarosa","RT @ciffi: #reformpädagogik ist ein historiografisches konstrukt - nicht mehr. wozu braucht man das! #oelkers #adz11","Sat, 15 Oct 2011 07:37:01 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25112928336E+17"
"nkk_68","Reformen müssen öffentlich begründet werden und ihre Wirksamkeit beweisen #Oelkers #adz11","Sat, 15 Oct 2011 07:36:16 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25112739177E+17"
"ciffi","#reformpädagogik ist ein historiografisches konstrukt - nicht mehr. wozu braucht man das! #oelkers #adz11","Sat, 15 Oct 2011 07:34:18 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25112245465E+17"
"nkk_68","RT @robramond: Erfolg kann man nur haben, wenn man etwas macht. Unterricht kann gelingen, aber ich kann nicht erfolgreich unterrichten. #adz11 #Hüther","Sat, 15 Oct 2011 07:33:35 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25112064938E+17"
"robramond","Ehrfurchtskultur, Machbarkeitswahn, Allmachtsphantasien... Lernen kann gelingen, man kann es aber nicht &amp;quot;machen&amp;quot; #adz11 #Hüther","Sat, 15 Oct 2011 07:32:34 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.251118112E+17"
"nkk_68","RT @ciffi: wynekens pädagogische Idee war Kampfansage an Familie; Eltern pädagogisch enteignen - [um kinder zu missbrauchen] #oelkers #adz11","Sat, 15 Oct 2011 07:31:59 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25111661538E+17"
"nkk_68","RT @ciffi: #Oelkers rasiert die Reformpädagogik besond der Landerziehungsheime; ziemlich brutal, scharf, analytisch (beltz Lektor auch da) #adz11","Sat, 15 Oct 2011 07:31:45 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25111605922E+17"
"nkk_68","RT @ciffi: &amp;quot;von 'allseitiger' erzhg kann heute wie vor 200 j nicht die Rede sein, ohne Gefahr zu laufen, sich lächerlich zu machen.&amp;quot; #oelkers #adz11","Sat, 15 Oct 2011 07:31:24 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25111515417E+17"
"robramond","Erfolg kann man nur haben, wenn man etwas macht. Unterricht kann gelingen, aber ich kann nicht erfolgreich unterrichten. #adz11 #Hüther","Sat, 15 Oct 2011 07:29:26 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25111021857E+17"
"robramond","Alle lebenden Prozesse sind sich selbst organisierende Prozesse #Hüther #adz11","Sat, 15 Oct 2011 07:27:17 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25110479571E+17"
"robramond","#Hüther #adz11 &amp;quot;Nurture or Nature?&amp;quot;","Sat, 15 Oct 2011 07:25:39 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.25110068257E+17"
"ciffi","Wyneken konnte nicht professionell unterrichten und wird deswegen entlassen [später mehrfach wg #Sex Gewalt] #oelkers #adz11","Sat, 15 Oct 2011 07:23:26 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25109512847E+17"
"ciffi","wynekens pädagogische Idee war Kampfansage an Familie; Eltern pädagogisch enteignen - [um kinder zu missbrauchen] #oelkers #adz11","Sat, 15 Oct 2011 07:21:00 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25108900399E+17"
"ciffi","#Oelkers rasiert die Reformpädagogik besond der Landerziehungsheime; ziemlich brutal, scharf, analytisch (beltz Lektor auch da) #adz11","Sat, 15 Oct 2011 07:18:32 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25108279315E+17"
"ciffi","die Besucher der Landerziehungsheime wollten gar nichts anderes sehen als die verkitschte Idee der #Reformpädagogik #Oetkers #adz11","Sat, 15 Oct 2011 07:16:30 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25107765676E+17"
"ciffi","&amp;quot;von 'allseitiger' erzhg kann heute wie vor 200 j nicht die Rede sein, ohne Gefahr zu laufen, sich lächerlich zu machen.&amp;quot; #oelkers #adz11","Sat, 15 Oct 2011 07:15:29 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25107508406E+17"
"nkk_68","@ciffi bis jetzt wird nicht diskutiert... Denn #Oelkers trägt vor. Über LEH glarisegg in den 30ern 'Rhetorik der reformpädagogik' #adz11","Sat, 15 Oct 2011 07:14:09 +0000","ciffi","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25107173449E+17"
"ciffi","mit #kahl himself (wird da denn auch diskutiert?) RT @nkk_68: #Oelkers : quo vadis reformpädagogik? #adz11","Sat, 15 Oct 2011 07:11:55 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25106610951E+17"
"nkk_68","#Oelkers : quo vadis reformpädagogik? #adz11","Sat, 15 Oct 2011 07:04:42 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.25104796386E+17"
"biwifuhagen","http://t.co/KGMFpgBz Bruder Jakob wecken auf dem #adz11","Sat, 15 Oct 2011 07:03:32 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.25104503829E+17"
